Subject,Start Date,Start Time,Location,Description
HotSchotts: (Feld) Kids are welcome,2024-05-17,19:15,"",https://hotschotts.kadermanager.de/events/18109645
HotSchotts: (Feld),2024-05-24,19:15,"",https://hotschotts.kadermanager.de/events/18109647
HotSchotts: Verbandspokal Endspiel (Fussball),2024-05-25,11:44,"Ingelheim am Rhein, 55 Ingelheim am Rhein","https://hotschotts.kadermanager.de/events/18320507  
Gonsenheim- TSV Schott"
HotSchotts: (Feld),2024-05-31,19:15,"",https://hotschotts.kadermanager.de/events/18109649
HotSchotts: Radtour,2024-06-02,11:00,"",https://hotschotts.kadermanager.de/events/18300900
HotSchotts: Turnier in München bis 09.06,2024-06-07,19:00,"","https://hotschotts.kadermanager.de/events/18310834  
Meldefrist bis 12.05.2024"
HotSchotts: (Feld),2024-06-07,19:15,"",https://hotschotts.kadermanager.de/events/18109663
HotSchotts: (Feld),2024-06-14,19:15,"",https://hotschotts.kadermanager.de/events/18109664
HotSchotts: (Feld),2024-06-21,19:15,"",https://hotschotts.kadermanager.de/events/18109665
HotSchotts: Metropolencup,2024-06-23,10:00,"TSV Mannheim von 1846 e.V., Hans-Reschke-Ufer 4a,  68165 Mannheim",https://hotschotts.kadermanager.de/events/18332031
HotSchotts: mit der Löwenbande,2024-06-26,19:00,"Kleinfeldchen, 65197 Wiesbaden",https://hotschotts.kadermanager.de/events/18215994
HotSchotts: (Feld),2024-06-28,19:15,"",https://hotschotts.kadermanager.de/events/18109666
HotSchotts: (Feld),2024-07-05,19:15,"",https://hotschotts.kadermanager.de/events/18109667
HotSchotts: Weinfest im Kirchenstück (Hechtsheim),2024-07-06,18:00,"",https://hotschotts.kadermanager.de/events/18303602
HotSchotts: Metropolencup,2024-07-07,10:00,"TG Worms Beachvolleyball, Philosophenstraße 12,  67547 Worms",https://hotschotts.kadermanager.de/events/18332032
HotSchotts: (Feld) Ferienbeginn Kids are welcome,2024-07-12,17:00,"",https://hotschotts.kadermanager.de/events/18109670
HotSchotts: EUROPEAN CHAMPIONSHIP für Elternhockeymannschaften bis 18.08.24,2024-08-16,17:00,"","https://hotschotts.kadermanager.de/events/18087290  
CHTC"
HotSchotts: (Feld) Ferienabschluss Kids are welcome,2024-08-23,19:20,"",https://hotschotts.kadermanager.de/events/18308634
HotSchotts: Weinstand Borzelturnier,2024-08-31,17:00,"",https://hotschotts.kadermanager.de/events/18135855
"HotSchotts: FunVahrenCup 2024 (Fr, Sa, So)",2024-09-27,17:00,"Club zur Vahr e.V. Bremen, Bürgermeister-Spitta-Allee 34,  28329 Bremen",https://hotschotts.kadermanager.de/events/18095699
